Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,GMRS/FRS-1,462.562500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
1,GMRS/FRS-2,462.587500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
2,GMRS/FRS-3,462.612500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
3,GMRS/FRS-4,462.637500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
4,GMRS/FRS-5,462.662500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
5,GMRS/FRS-6,462.687500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
6,GMRS/FRS-7,462.712500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS/FRS,,,,
7,FRS-1,467.562500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
8,FRS-2,467.587500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
9,FRS-3,467.612500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
10,FRS-4,467.637500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
11,FRS-5,467.662500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
12,FRS-6,467.687500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
13,FRS-7,467.712500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,FRS,,,,
14,GMRS-1,462.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS,,,,
15,A-GMRS,462.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,A GMRS,,,,
16,GMRS-2,462.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS,,,,
17,B-GMRS,462.625000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,B GMRS,,,,
18,GMRS-3,462.650000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS,,,,
19,C-GMRS,462.675000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,C GMRS,,,,
20,GMRS-4,462.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS,,,,
21,GMRS-5,462.725000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,GMRS,,,,
22,PNA-CANAL-09,156.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,PNA-CANAL-12,156.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,PNA-CANAL-14,156.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
25,PNA-CANAL-15,156.750000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,PNA-CANAL-16,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,PNA-CANAL-71-SMN,156.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,PNA-CANAL-72,156.625000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,PNA-CANAL-77,156.875000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,PNA-CANAL-81,157.075000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
